mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nakiterpiosin,AAC,0.00141696392516789,0.966549029149504,473,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00133960437726103,0.96656817538795,34,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00152756595771829,0.969005294250325,738,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00102384582063149,0.975682184590221,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00125516732726095,0.97742679516357,433,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0013226212622666,0.977619454481089,349,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00212263223591287,0.97906911013857,471,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000768991226501643,0.980534474892617,33,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00144587698963215,0.985090330185168,132,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000562796316312662,0.986119106996232,750,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.000511794235465583,0.98721982522861,654,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000551005946173243,0.987356790422067,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000463454493060171,0.988771314159138,383,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000731566991946584,0.988820453045044,74,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00289167207169745,0.989915177294244,533,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000271477641342399,0.993098365579572,530,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000268189984870936,0.994133040838545,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.000255478555135609,0.994518815988167,381,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000217427208280925,0.995302663971628,196,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000140176625610192,0.996910123346779,425,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,5.14695307467065e-06,0.999876662687998,212,pan-cancer
