mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00417139243258867,0.95120578562953,142,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00214686826259392,0.951971022830252,650,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00217636364364146,0.954993255336884,404,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.00212741985269463,0.955492350839432,496,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0040462111395553,0.956643686243916,459,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00213495079683969,0.95696141342588,205,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00217408902588044,0.958643078327108,667,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00191825921249651,0.960956953419253,281,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00148013258128556,0.962735512948389,238,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00219764520686796,0.96607054588932,40,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00159769745684739,0.966712161860648,386,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00158051355939282,0.97055795624963,136,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00155143868886805,0.970582886444517,154,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00146852556611749,0.971062846279121,428,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00141195358815951,0.972271636999528,192,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00138870467779112,0.972846284404017,540,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00514251655102466,0.975619734541548,31,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00112288415894407,0.976618145543922,469,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000977130543924211,0.979703625798109,662,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000927401746341395,0.981741172889508,449,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000492075003872069,0.989754726666731,620,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000195341822233232,0.996125109603233,76,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,4.21147809305655e-05,0.99900976072652,155,pan-cancer
