mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A86708339,AAC,0.00227822241772421,0.970013132617738,99,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00121360577111592,0.971815802145288,676,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00237574042599576,0.972448325679763,97,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00128199434841115,0.972914131543394,187,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00124320383255098,0.973880183526079,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00124001355896122,0.974966832119779,752,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0013736989505891,0.979847304088455,162,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.000935252004259818,0.984852599303018,235,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000637340930204371,0.986672899506966,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.000572499872911333,0.987992606178124,475,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.000593669308705709,0.988467041039555,275,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000410002404880265,0.990837850226891,446,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.000598086529205408,0.993736182159124,126,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000274798584830112,0.993980713330603,602,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.000241349410503039,0.99515828865211,741,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00019406351451889,0.995718582894402,755,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.000205615150753611,0.996378072597862,667,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000157307984328216,0.996533210552796,462,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-4.00885065584246e-05,0.999233002012621,237,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,2.0420998022184e-05,0.999534763264628,387,pan-cancer
