mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CCT036477,AAC,-0.00164836287849836,0.961392761972335,207,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00167568346633622,0.962944807578596,567,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00258906926611873,0.963691715958341,92,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00836656792654535,0.96414089712902,79,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00173177824509481,0.964871264507724,572,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00223933556908869,0.967834717645164,548,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00153273905963692,0.968439793274277,181,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00143390302763607,0.969159190781461,281,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00144436438975757,0.969638070659543,492,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00128545898236523,0.969776460382031,82,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00295106994851203,0.970420364557289,144,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00135954847909568,0.97237386911112,638,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00511939137577296,0.977126746616333,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.000730225774891612,0.98234222040799,1,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.000695358861360899,0.985735721398316,552,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00135271567916998,0.986111457533775,166,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000675525089357311,0.986444051092108,738,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000596314087050926,0.98759528731446,116,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000847932237985157,0.98788873513559,316,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00105211344931298,0.988964428852346,305,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000372678223822604,0.996192689795102,68,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-6.44568397062847e-05,0.998240940700491,577,pan-cancer
