mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BMS-270394,AAC,0.00202979355189636,0.957013000329461,86,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00203772223424585,0.961361149943326,46,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00144333225071439,0.965812380002912,661,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00199934017137676,0.966182752216961,747,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00234536923000936,0.974421678908423,171,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00355725873755468,0.976137078622091,529,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00160583416641609,0.976477425613965,147,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00201868686639987,0.9783090313834,459,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000817188874215343,0.979676938021291,402,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.000921706311690724,0.981090686225203,230,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00370513178620674,0.982605896499247,415,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000615998331194901,0.985112513964019,58,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.000524124708355575,0.988843975400556,119,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.000478209967016634,0.988920097145905,384,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.000506640105940739,0.989779854196629,227,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000311692764885007,0.992217740616166,555,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000323738739792583,0.992869122119803,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000415622590738696,0.993788621937342,121,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00075591708798773,0.996787231682395,313,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.000123342651992581,0.999163602923146,367,pan-cancer
