mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL56,AAC,0.00142349453785264,0.97608007024917,234,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000772323317562004,0.97933425704239,391,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.000822958851220411,0.979428231228528,27,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00096654620833574,0.979586588926865,449,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00119255153932764,0.980284113302059,271,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0008500714581339,0.980768613322523,659,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00126319104662227,0.981400697824886,271,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00104253641333794,0.984105793806532,580,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000723454374117553,0.984600656623933,482,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.000629262015972285,0.985139003812343,504,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000922948592096961,0.985982244484113,255,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000431398613902008,0.989438860071404,225,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.000489063994653974,0.989440110682186,149,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000401372876007472,0.989922877296998,328,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.000373006190203149,0.991515464679677,91,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00031692937514634,0.992262922473293,676,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000404763264226343,0.994631564843296,92,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.000226058580209161,0.994868286059022,51,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.000233762291187617,0.995035844465755,127,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,4.18871464558302e-05,0.999140603418517,638,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,1.16531367435327e-05,0.99967647965054,257,pan-cancer
