mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00120153072660698,0.97338929620849,188,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00118008840015049,0.976172145936141,115,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00135980857899468,0.97743902055249,717,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000886915194281403,0.97954920761309,508,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00086966086395873,0.980112482318894,659,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000754111426001551,0.980817178221765,558,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.00685782380678009,0.981437111693227,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000810552973094342,0.982842975726874,667,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000930342133906005,0.984919672703078,440,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000704077467273286,0.985606802324277,493,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000458038602515812,0.988348430748882,266,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00324744038242068,0.988395705525059,77,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.000963808274271014,0.989416710913279,641,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.000418815807877386,0.989459073752018,338,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00047897519039418,0.990061024118304,208,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.000872341488494454,0.990442339182327,151,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000373472798743801,0.991987064319107,30,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000255494718586516,0.99334279981881,736,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.000562866219066034,0.993993062677141,134,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.000193664622189064,0.995042634433494,33,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00101796606140226,0.996312327117831,51,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.00102590471210507,0.996501607762764,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,8.53415482732916e-06,0.999789406092989,63,pan-cancer
