mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Methotrexate,AAC,0.0113131187669061,0.940400146297136,438,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0039042159850376,0.948074524831955,468,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0034962679597491,0.953229525009105,669,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00319255947188634,0.953546064559676,375,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00223713874174044,0.955546588492674,423,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0048006742284752,0.95576912901241,144,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00172121416126086,0.961233893669663,560,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0031913840772799,0.969311224749579,124,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0012548642095835,0.969595283068178,699,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00204461037141595,0.971924496955229,231,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00116135720798991,0.973875118133874,538,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00120255905143942,0.976509719889369,342,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00102325536998088,0.978314731005384,684,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00144139164917085,0.979333527119597,97,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000911365713544201,0.981586319531623,713,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00113390705702701,0.983222811446788,248,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000693225972929383,0.987362368040403,442,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000343160068898536,0.992613992759846,670,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.000154806478387917,0.996444900582429,591,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,4.54773445495865e-05,0.999030097859403,574,pan-cancer
