mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KHS101,AAC,-0.00138336877757811,0.970204934054343,395,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00249249637254395,0.972552284842887,487,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.00556029860173158,0.97297221453453,31,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00131541777519779,0.973045959047574,493,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00162777159254647,0.973067245157154,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00109363855458117,0.973227584778878,314,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00123085133885801,0.973525537612574,629,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00149766174457293,0.974440129584568,235,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00157143540342188,0.975329022802455,392,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.000900630002172841,0.978027905002132,274,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00134573397120766,0.978395301721832,526,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00198470422212369,0.978872944083789,172,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.000712838330605041,0.979904157970345,257,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0017014450153235,0.981824995816031,295,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.000587100295099353,0.987229566892305,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.000866989104691225,0.98749568593715,375,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000509745438776555,0.989061529467642,110,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00038990546820199,0.991646052527619,451,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000226561727030918,0.99473709591375,521,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000172462178423866,0.996267349131828,336,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.000105675873339982,0.997499172198884,502,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000187897682341643,0.997931356992196,128,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-5.77968921518655e-05,0.998809966440703,293,pan-cancer
