mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AA-COCF3,AAC,-0.00208562406834742,0.955651222910306,13,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00267452503115387,0.962683616352453,54,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00234893758336451,0.963108861494285,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0127731991463505,0.965431951358499,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00314299313781704,0.967964636310718,126,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00701162982477661,0.968983649615788,313,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00224905545787445,0.969580610589703,591,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00114759163852649,0.97382786982946,508,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00112373236771794,0.975586973866913,180,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00158114876609844,0.976651142031787,580,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000953166175325108,0.979007573343408,663,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00149890926937954,0.979628869696827,548,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000835235484138828,0.981550400110107,257,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.000817985072594615,0.983518186224446,201,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.000594422611213331,0.987257641806064,597,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00557391798567576,0.9885912118919,93,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000596644468690833,0.98988668730667,581,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000443015864918999,0.990967722823892,357,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.000459538983200024,0.992806298677007,262,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.00140481869555747,0.993306833899171,77,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.000216279281432339,0.994967966635278,379,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000211499737362301,0.995727185166228,732,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.000178026055020122,0.995966035126794,683,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00013378649997459,0.997626525397115,415,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,3.18780569679341e-05,0.999361064614627,179,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,1.63779508546895e-05,0.99972597260809,527,pan-cancer
