mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,0.0030780919457475,0.933115447026592,397,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00491982684233297,0.938666190931206,232,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00316124496516497,0.939496192721447,389,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00453749752079892,0.941641838087282,548,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0027537261491399,0.942337381945796,84,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00231770763864382,0.949773170862066,26,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00204929716812871,0.960761625072807,179,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00370653249049931,0.960923718516196,305,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00176894794148747,0.962436717833296,381,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00162965300200618,0.964796362409355,206,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00145215564169734,0.966502171767907,57,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0012734629299174,0.973336091802689,92,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00438712717100915,0.973943927477788,526,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00116754343320941,0.974853957574922,205,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00456094677628798,0.97523400190537,92,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00173397856729651,0.975730450269601,554,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00153139310933367,0.976401758778414,12,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00119773976698263,0.97686437191487,724,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00104613269619858,0.979441063021592,710,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00197303572466779,0.979785891071397,83,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-4.05692991540896e-05,0.999126037784035,403,pan-cancer
