mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Dasatinib,AAC,-0.0057006492311645,0.972283447598888,262,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00116025861230898,0.976019259126137,717,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00389219803859642,0.976143665968615,131,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00113037338048171,0.976655776952588,125,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000918221561885408,0.977105263008553,582,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00107730512867681,0.978944775094915,242,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.000874369666108816,0.981805425808452,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.000689668962270199,0.983432143825027,266,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.000874809200114255,0.987648912990401,320,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.000811450324884783,0.988819175377808,210,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000493658938050026,0.990277047948376,208,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.000421664823477104,0.990768584452592,249,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.00144750749109329,0.993013112319208,31,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000562612670251249,0.994248250528347,68,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000378614774967687,0.996136755062102,161,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.000114511968258434,0.997859291036503,109,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00015807616715245,0.997859615926236,399,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-4.69863596476413e-05,0.998925315650769,523,pan-cancer
