mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,0.00270345796368579,0.972659669717313,160,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00117748904658433,0.974464794721142,693,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00159232672755089,0.974606001550123,348,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00103093803582675,0.977121669462766,408,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000924376327331161,0.977477215230284,272,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00432629102953866,0.978095685008585,76,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00113921901696406,0.978657219460905,291,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.000957080217632141,0.979200154122451,42,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.000955367566710054,0.979718029797567,127,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000901024277101145,0.979977175865084,478,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00120554460961536,0.981635989609732,174,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00109826282573798,0.983870666140953,175,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.000644814383474199,0.984698937358141,207,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000717346496322915,0.985111908608194,208,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000917509127346583,0.986429819613802,507,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000558730374043948,0.986458359096333,650,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00062618720982572,0.986635072070805,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000305372145966031,0.993409866812975,608,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.000256038173015884,0.994256430742905,519,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00073415041921763,0.996685982001534,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-3.88399423305396e-05,0.99915728798307,698,pan-cancer
