mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,0.00162878569427387,0.964323882638513,410,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00136437246327443,0.968236708791534,25,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00215132716531279,0.96960546352357,210,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00201214668897254,0.972417281649628,375,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00112326080725991,0.975257900771334,59,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00157354781922612,0.975870823885017,118,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00109420345720887,0.97604118528311,499,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00196272835414963,0.979460286515858,126,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00370007110319583,0.984358302100081,42,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000623952852769415,0.98600668742753,621,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.000598892285821427,0.98755870414222,405,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.000469109959229305,0.987895064357635,339,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.000727829637787502,0.989366484968107,468,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.000486793791946923,0.989726552433971,434,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000329683554090957,0.993037406490297,424,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.000189909145514644,0.995953410052422,479,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000171788182920718,0.99642054789615,52,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.000115960523899032,0.997652696551399,222,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.000105415186787308,0.998783833271323,588,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-3.05858050892881e-05,0.999357647665132,149,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-2.00240392541488e-05,0.99972748032817,255,pan-cancer
