mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Roscovitine,AAC,-0.0149496752935014,0.932731970182017,600,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0115649040434399,0.932832313780599,691,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00329653792054951,0.932967483035191,293,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00332083281860909,0.935572694252317,505,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0030108196023209,0.940421844428769,537,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00424288347549552,0.941191212957155,271,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00993268859315113,0.951936516274352,257,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.00487166243822225,0.953156228716852,126,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0101890297903426,0.954617900067888,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.00213207166348823,0.954987796678355,647,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0027157143747134,0.960608938164419,440,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0019332240767121,0.961037179624456,547,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00177660478656359,0.964994209142188,525,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00286806721685072,0.965062985331752,143,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00669640151347893,0.967851432779271,630,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00305679450263836,0.969341183983592,305,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00131049294797781,0.971338579457393,57,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00116194973748102,0.984567675553215,239,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00105935697726159,0.985644757890755,591,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.000582257486241639,0.988882105001843,72,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.000734306856002285,0.992644569901697,160,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.000413579217104064,0.994433469065379,669,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00074168399137507,0.996739383025454,663,pan-cancer
