mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.00155010374549384,0.969835826384143,426,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00154834439672741,0.970352341685803,616,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00141941964077331,0.970454784076573,560,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0013871527323784,0.972909381479875,199,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0011129016113867,0.976111856529334,521,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000946327457216773,0.9776729925815,753,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00218902722053755,0.979065681457374,390,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000979429369463521,0.981116118719927,201,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000862525321963805,0.982922048417091,698,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000848445942512916,0.983709188768274,549,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.000666722138170173,0.985867310729698,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000505507309858983,0.989324157919245,536,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000481004970032382,0.989607882684382,634,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000412223099370833,0.993552140821036,394,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000333776678484559,0.993584230439578,116,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.000257566042704714,0.994987463908066,684,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.000227204829441562,0.995624009241585,2,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.000150211903454096,0.997865471514944,669,pan-cancer
