mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,0.00136920651591864,0.969995519080056,745,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00121433851349441,0.971630441109832,344,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00109356194799655,0.972568727941368,649,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00112750980519101,0.974952375775412,712,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00102716187574734,0.976672449168064,561,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00129447779014206,0.976999412865106,326,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00448658516522184,0.977182237677878,630,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.000848514908361706,0.981459162104106,508,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.000620470484957112,0.984208018529384,438,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00073111336814709,0.984380818372613,540,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000709357320172372,0.984557695328643,739,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000624657128917553,0.985355127875616,663,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.000543358546350652,0.988136274081832,657,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000467227485159001,0.990156030354067,20,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.000532703702312575,0.991940771131131,746,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.000328524676761869,0.992798125854691,98,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00023538953835465,0.995094494090964,493,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.000696635493067771,0.996765647081362,491,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,6.19310336241613e-05,0.998597559997413,59,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-3.18037476802492e-05,0.999646091606791,151,pan-cancer
