mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K71781559,AAC,0.00171814511206746,0.96438241888856,158,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00311070346501236,0.964436587027791,172,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0016817612038397,0.964638243341505,470,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00164335388969303,0.965207541580537,283,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00221080421902202,0.968548480289708,548,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00619362060636328,0.969500905334568,314,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00134028984744355,0.970949570920211,307,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00115970784851269,0.972267551152761,267,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00135455927720084,0.97276291411776,505,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00117869910845992,0.974630837696319,357,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00102916134138135,0.977121381139036,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000774157586152436,0.980251013372701,266,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.000872748088339056,0.982052343581637,170,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.000806264619857967,0.982814240431277,728,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00149787945849814,0.982956590345437,295,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000406080376237368,0.990253602625237,759,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00039002697790409,0.990322828589378,711,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.000382337033283642,0.991113611165466,279,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.000215515834988267,0.994780192075749,582,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000223418116687171,0.996563296943981,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000111164453583938,0.998125424054271,689,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,6.7000120437826e-05,0.999264717147896,140,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-1.84908749825632e-05,0.99958374346601,382,pan-cancer
