mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,B02,AAC,-0.0014970766916455,0.9664237046686,60,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0015272402418632,0.96738389624323,376,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00134430361486301,0.970760688298275,457,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00214500056914298,0.972499071266686,369,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00377414792483061,0.972946900013494,185,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00114606107537139,0.973316718489748,700,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.000872791542619905,0.975867212658786,736,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.000823402854996042,0.977787256484029,411,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000692510588244704,0.98075288367097,489,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0011722573046259,0.981356819684977,580,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00301625294491853,0.981744250863382,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000499249080856646,0.986449805703524,34,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.000989060489537394,0.988580450123164,172,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000437520238777723,0.989456596981102,514,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000331713084167707,0.991129141180836,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000328491701699039,0.992128888050099,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00032368756597773,0.992374357126486,388,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000330176006120483,0.994500579927106,268,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.000216803911707776,0.996571570260377,730,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000123652627367021,0.997284293363706,629,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.000103654126964149,0.997510403278365,206,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-7.56807091778321e-05,0.998286966357673,448,pan-cancer
