mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AZD6244,AAC,-0.0015194783165374,0.971515291024013,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00621210828244445,0.972845188970904,603,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00538522436991492,0.973792630476509,314,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00110964898344145,0.974569816079539,563,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00111896377889422,0.974818360220926,475,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00105738548892064,0.975061677666518,713,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00107132622913625,0.976095871554027,53,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.00139258943763617,0.977812624699261,440,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000816440116998223,0.982464095153868,673,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.000399712382379366,0.991600311967321,484,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.000387240753929725,0.991918116919636,464,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.000292467216905469,0.993673021626612,146,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00032685260947345,0.994563855624665,268,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000214104530561062,0.995116399607088,424,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.000122433719297778,0.997037740961411,91,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-4.84415496719889e-05,0.998760137749658,25,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.000102192596874754,0.999392703002617,91,pan-cancer
