mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.0010154240360019,0.979869800672263,241,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000860649077384243,0.98133032621407,297,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000806344402860236,0.981644814930144,726,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00104285815091032,0.983490739054125,53,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.000733880738129931,0.984417262067461,424,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000652468051643495,0.985693471364147,22,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00104920851667163,0.986347681041574,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000560246917315436,0.987905756684948,693,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000448566429353267,0.990433159113194,196,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000412013972323481,0.990638194939183,385,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00215234322289766,0.990640008279888,47,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.000348424824219759,0.992401478427877,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000303145341360032,0.993306752903841,372,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.000253927457628811,0.994611689846639,472,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00119222442622562,0.995138861461504,32,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00022997405000336,0.99533175124019,181,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.000207303940327808,0.995736478291396,84,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000221949667211273,0.996521327586374,415,pan-cancer
