mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cisplatin,AAC,-0.00113235596005641,0.975118437207426,237,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00104451262803822,0.976119914556214,223,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.00114810019626422,0.976123148853122,244,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00113429755536722,0.976530854939226,127,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00100468706158776,0.978613488953002,479,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00125923716883623,0.980498836342422,590,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.000919681831161723,0.980915370436473,135,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00123335337727741,0.983274024654922,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000790215735038701,0.984271655917592,94,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00069968689081652,0.985564891599984,357,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000653976829973409,0.985654973626165,510,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000557182083228363,0.988324111602672,644,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000564524774525924,0.988427323973307,229,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.000479671656708026,0.988976077019541,542,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.000554564018185214,0.989437483137647,148,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.000891924601612722,0.990599126848536,68,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.000374119359077248,0.996132839144763,126,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.000212184177579334,0.996458229805808,248,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000107719518535147,0.997718356159563,409,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.000384343850287671,0.998198505149877,262,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-4.87777692879828e-05,0.998922398247341,386,pan-cancer
