mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,-0.00196433530983152,0.957879449968189,457,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00198062486225226,0.958028351706002,635,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00204433801643727,0.960281854060027,346,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00358452582528767,0.961378677870239,124,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00202677662127303,0.961618319654816,291,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00171456806146067,0.964171850150517,278,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00152461969307414,0.966003205548177,112,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00243686832848194,0.968560211295714,232,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00129486077929727,0.96965170506802,462,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00138578697304024,0.970265560640312,116,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00196802585554389,0.973812006329023,239,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00147718068077821,0.974884304406503,268,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00234558565131123,0.975470009260024,429,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00103563329470664,0.97906328862893,537,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000907973092743409,0.979947637474911,313,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00148372705057225,0.979956833947094,320,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.000560017551266732,0.988901726844932,645,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.000513242005029876,0.992088033018875,599,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000363630787689589,0.992574816416526,31,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.000243970797604281,0.994685170935059,644,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,8.94864647910765e-05,0.998161674189845,547,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,7.74693196416274e-05,0.998188297235701,507,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-1.71506994981715e-05,0.999629276314394,562,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-7.32053666979975e-06,0.99985398503346,388,pan-cancer
