mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IPR-456,AAC,-0.00130560281297285,0.973195074737464,366,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.000988911221183178,0.973826349162452,391,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00118283814114966,0.973898184210735,48,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00103299511343257,0.976313392048461,403,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00100430488105873,0.977652325052196,481,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000874325276315961,0.979064239588464,699,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000965883713664711,0.982892602756183,56,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000626317806560011,0.983723951376431,273,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.000581849228801861,0.985313246758713,251,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.000943641855828721,0.985378662081783,580,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00231636778815911,0.985565536900425,131,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000646186702559773,0.986344722605624,574,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00069301564989238,0.988211273697972,714,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000775327238403807,0.988780594989561,45,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.000504254505258071,0.988885352569236,567,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000533260818650393,0.989020256673884,80,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.000503108528182181,0.989898342176813,154,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000291449040450037,0.993899703722213,107,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.000232679289236533,0.996503920200862,174,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000181330707347189,0.997469509591061,248,pan-cancer
