mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,istradefylline,AAC,-0.0022683737940245,0.969093536455574,375,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00151539478846632,0.970049142944145,336,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00122708765633409,0.974990456083877,153,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00120543565775378,0.975364935122304,645,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00111252385165096,0.975957150225551,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00115799160909935,0.976185529611273,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00177824230802356,0.976811852785073,162,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00106206389583158,0.977949405362674,92,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00099080890722242,0.979749234123019,505,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00126759166030824,0.980963510219402,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000804686673777523,0.983307602456046,409,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.000695181454779701,0.984160587455071,432,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000784350730094184,0.984659375812666,593,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00297323331902476,0.984775919644299,468,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000648110181023059,0.986075409491428,720,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.000500675691140997,0.988702660761751,723,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000793842470142491,0.989970862564731,591,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.000399675994171021,0.992111653457749,435,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00034851796886557,0.992244549822505,276,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.000357326553077584,0.992569028782158,42,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000337306158871891,0.993456556721527,566,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.000127323364435012,0.997296065062415,520,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,3.79228913234552e-05,0.999269653390276,199,pan-cancer
