mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,-0.00228194354183908,0.959330289618987,334,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00184760080964759,0.961777049784841,117,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.00192476648343223,0.969368420500876,262,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00125749543239864,0.970146220988122,307,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00115150877008011,0.976021091889699,107,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00105774333047822,0.977664061289429,75,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.00115673899655969,0.979663594684888,348,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000672330803981239,0.981663639045746,489,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00101552687177929,0.98183314399914,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00274832672512881,0.983069149485045,61,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000752556804687176,0.98431157782371,357,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00317311640220798,0.984505357121714,680,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00090178853475622,0.985241536659432,150,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.000685537966261188,0.985731425789487,483,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.000564003110449866,0.985736321966377,340,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000512748730654737,0.9889198892265,281,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.000445049997856148,0.989924955816573,84,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.000787052486733844,0.990933866782121,111,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000293236036848085,0.992827785204779,37,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000334254430477926,0.9933725358246,751,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000186624984325202,0.994959357587432,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.000190412169719127,0.99606860165009,229,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-9.93217373138875e-05,0.997576017960802,666,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-9.03464331997576e-05,0.997652862939574,518,pan-cancer
