mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Platin,AAC,-0.00204525519842262,0.971206681076229,566,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00172414830526208,0.973954086475936,499,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00177732809693136,0.975959524364762,452,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00239600315807809,0.977118431342959,97,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00204668769088543,0.978522915385723,443,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00700987885307909,0.981980822678236,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00152555721602555,0.982272882201615,607,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00187977768895371,0.983715698315561,440,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00370475273869112,0.988862652015086,188,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0005570126022099,0.992331370556278,220,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.000464111816115076,0.993603673616668,376,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000463327368853874,0.995916435090005,239,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00139845834888677,0.996214341887072,287,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00104509260989758,0.997499879510943,3,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.000168528088397857,0.997633450291459,729,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-5.10643117880249e-06,0.999929775129866,657,pan-cancer
