mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD8899,AAC,0.00269226820538077,0.944595571526534,181,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00248954268952333,0.945222748235298,220,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00861151092473733,0.946608089246265,656,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0024062831658122,0.950904827828015,642,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.109325465673158,0.953077032972648,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00224721819466838,0.953185858655397,732,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00212626198760101,0.957666636285778,738,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00179382739208263,0.958123338387589,504,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0108861811729384,0.958616205838145,313,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00199537044172767,0.959219727595936,85,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00185798396209448,0.959269229200937,22,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00191947869776653,0.960540947370765,470,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00194507114388179,0.961010810759841,705,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00133300565085458,0.969522818017017,301,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00134265946303074,0.972142111398076,47,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00126806395060283,0.972889646135178,293,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00159514831003632,0.974452455824689,585,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00186235356909823,0.975636959203691,287,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00142137994098188,0.97716861732487,248,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00102241564456684,0.979482161686316,102,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000874422189366096,0.979957400138682,58,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.000921119123746553,0.986551525715863,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000561325103498323,0.988205207612834,192,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.000192479313385383,0.996103772074369,638,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-8.65127507754283e-05,0.998126901015031,713,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-6.95879512909251e-05,0.998859332638637,234,pan-cancer
