mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,0.00191511999437575,0.977485227251396,111,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000808561767032231,0.980479872742986,397,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000866612629069219,0.981640622903135,55,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000816561144447469,0.981942121714702,86,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00104098821346107,0.982738948695841,92,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.000743680507736155,0.983437479448237,711,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000712289017322051,0.984615446963801,593,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.000648372592061262,0.984757456166083,41,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000608785055440783,0.985289750893084,404,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.000493290808898088,0.987131002873692,430,pan-cancer
mRNA,CCLE,TKI258,AAC,0.000680029551083291,0.988277838011354,694,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000503255046634114,0.989111434809755,428,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.000701391178635421,0.989230335363484,239,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.000424554611360863,0.98932298595636,670,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000404327934195525,0.990490590417505,598,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000217206581072393,0.995179815166237,17,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00100126983425796,0.995200864123269,47,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.000768827372188102,0.995560260212538,91,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.000150685421340209,0.996815554922578,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,8.85488544835442e-05,0.997967209920739,497,pan-cancer
mRNA,CTRPv2,AT13387,AAC,3.19330837745815e-06,0.999944896878017,40,pan-cancer
