mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,0.0103546157001052,0.959221800401674,53,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00215856870542781,0.965022342194785,714,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0030415699364682,0.967822165961184,68,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00225604597204142,0.968116931056161,361,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00284104269439868,0.970975039580432,108,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0010411174020886,0.977892655345775,693,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00133718259173509,0.977947652896416,394,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00119968251165608,0.980354935843541,370,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000809125846184586,0.981461356564644,397,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00114264292856588,0.983181018288056,746,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.000878079285722801,0.98541309731173,564,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.000925188230517434,0.987267604806318,204,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000556335810617854,0.98808105196467,196,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000377629712062939,0.990883621524694,57,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.000378033771191306,0.991747385177505,301,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.000715170563157329,0.991791925879335,236,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.000258735076501975,0.99387710050001,661,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.000270523452561513,0.994160100189726,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.000250490024205372,0.994331997022886,634,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.000572516336823872,0.99789159006073,311,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-2.3791718205187e-05,0.999456812905429,205,pan-cancer
