mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02251932,AAC,0.00275924419391441,0.948504219124236,102,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0031628244942537,0.951435030998726,417,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00223851224530979,0.954560865242837,618,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00313473310905854,0.956552736867016,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00253276339925349,0.961809065808959,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.00803619937427255,0.962578926983668,314,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00180831316268785,0.963166905970824,448,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00195688136819867,0.963339271200228,642,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00524877236242162,0.970155366017974,91,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00575453136490109,0.973212980826075,680,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0011738154434838,0.975702507102259,47,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00111968462651508,0.976638341549045,462,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00105286521450466,0.98030966223933,293,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.00358950711105844,0.983792483586507,419,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.000791718979745562,0.987993986724279,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000488770527910933,0.989454487804201,739,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00034084039711925,0.993162341989738,187,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000194940315524,0.995214851269736,238,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.000343576976249998,0.995230997563114,580,pan-cancer
