mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,0.00184690400258749,0.972738846056638,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00111011658565024,0.973603745630957,59,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00172643002840358,0.973776408681541,599,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00110398512409048,0.974736907310326,407,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00113477902891746,0.975217196778847,759,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00107440346941278,0.977059177246847,289,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000978638519919245,0.978439815461968,336,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.000820669427668997,0.980833466985577,180,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00123811613756638,0.98097048431622,367,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.000834900259393815,0.981034894154524,187,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.000989431297281434,0.983631315389411,554,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000658622599201275,0.985227776485774,196,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00147397244848316,0.990124166923228,61,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.000207831056157239,0.995374789666807,693,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.000146935231801088,0.99597985298623,339,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.000144749196920099,0.996534175090043,551,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00012951073323555,0.996897384386243,512,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-3.88894149170878e-05,0.999431803281959,143,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-2.04002058474903e-05,0.99953510132119,153,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-9.62406386560733e-05,0.999574294974089,651,pan-cancer
