mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,-0.00375291690281202,0.934642243505842,526,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00299900079610053,0.935028230241525,622,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00250887447233026,0.940203586966505,363,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00359585085457727,0.941272627948048,259,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0141427972440599,0.943125398437352,79,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0024604015738898,0.943363528838679,32,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00373300592482187,0.943478301162941,535,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00305144469873895,0.951663164446762,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00317607240556032,0.954139697181058,67,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00217519819031956,0.957269149573377,136,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00235354143634559,0.960261294725397,349,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0035099195453259,0.962459912060363,114,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.00714377788291219,0.964510883246712,92,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00171144651152701,0.965433989225317,179,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00234875606472508,0.96582419829631,345,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00232945870730025,0.966714061403331,359,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0049556584882525,0.968267283852694,101,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00142475504588018,0.968489078811803,283,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00101234655951299,0.977499889779404,693,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00121833204356102,0.978414917253919,415,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000693071992882602,0.984847119258195,424,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0031905567453453,0.985720427946969,536,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000578120427148001,0.986337807881764,270,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.000371906925768106,0.990544523679473,695,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00045172990339351,0.994136697655487,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0011343910484194,0.994874957936858,53,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.000226077661295561,0.999016842802166,32,pan-cancer
