mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,L-685458,AAC,0.00164064938381048,0.966799501163446,413,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00646319324219772,0.969390694358628,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00143286578650867,0.969765469834648,626,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0017690534816434,0.973994383423582,174,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00119668770875985,0.974201971117421,508,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00559948243021328,0.974309796013477,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00142563228452283,0.974502419030955,356,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00167743857470851,0.976391503930032,254,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00112228840403091,0.976913899068061,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00229440566177793,0.977404619055643,140,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00113897840840291,0.97763407924631,50,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00103426884411813,0.979488127004757,549,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00600351260009669,0.983749279983371,287,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000708048769214131,0.986670555836717,573,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000365796614195373,0.993081846050999,464,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000657762068552502,0.993624101401901,144,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.000741497511493514,0.994977289024538,697,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.000121298742774303,0.99753970816991,53,pan-cancer
