mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.00110891067175188,0.974070496362496,74,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.00106193514924925,0.976038084466109,274,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00238867379484543,0.976684742824077,161,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00174990487956827,0.976718676128738,147,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00175122663647844,0.976835093844915,600,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.000987726428595781,0.978208544661373,214,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00106255184554176,0.97891720616378,98,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.000993513703116724,0.979606725241912,478,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000920679631148277,0.979664294440455,474,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00336835562660861,0.980034120354945,131,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.000836218428878983,0.980065469026942,259,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000505883463535238,0.987996683906929,609,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000421298564430065,0.991444101321495,196,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000337346031971334,0.993119687417122,731,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000221501727910563,0.99578411437191,71,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.000147493078854352,0.996938613282901,16,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000151566817588035,0.997011805038848,633,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.000339401051002758,0.998436961231519,651,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-3.59557525667064e-05,0.999252140794994,668,pan-cancer
