mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IU1,AAC,0.00159380859011823,0.968457684105297,377,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00129826629462497,0.970070729486486,380,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00142541286859481,0.971136214838435,611,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00111727124304428,0.973290698934174,752,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00412797668041873,0.973648428453813,101,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00155855970338218,0.975143558862344,746,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00101731893999825,0.97796042299673,480,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.000888359499052847,0.978120524737345,33,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00151941208286282,0.978215090130471,67,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000850893696869247,0.980899201673972,257,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000755773686205756,0.982535984491361,713,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0007472924843427,0.983811465792935,706,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00273446619454304,0.986860268768721,283,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.000955856321434474,0.987256543025147,316,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000444921120537064,0.990997111586031,635,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.000381148938635412,0.991022184079449,416,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000289444565437769,0.993302329551429,608,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.000304082850058749,0.993422879587269,727,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000183056298719133,0.996029453539438,627,pan-cancer
mRNA,GDSC1000,etoposide,AAC,2.7782562700042e-05,0.999364899563606,290,pan-cancer
