mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Doxorubicin,AAC,-0.00136704082835069,0.963846057901791,273,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00147220327695254,0.96606378117209,462,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00204245804951794,0.966657808359053,714,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00254095954641004,0.970307805649109,588,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00162063218552955,0.971355759114299,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0013123931536982,0.972743135721386,616,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00127449521104408,0.973983066400997,102,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00150126210931001,0.976282190514859,233,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00105672827652464,0.977848673581678,675,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.000773359304119455,0.979486534455425,190,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.000834102021503942,0.981589263215208,515,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000795516823272584,0.981883555017746,731,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.000598179145654165,0.982821971985196,264,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.000778646355002181,0.984303345520264,362,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00249376275043873,0.985092094026577,131,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.000384509033792023,0.991010620794284,431,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00030298775236428,0.993116745709989,342,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.000274672638888934,0.993570886244819,640,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.000292922169612952,0.993833440370382,593,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000120391097161385,0.997518735335006,552,pan-cancer
