mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00138749940844037,0.967021459446804,476,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00127786298607862,0.967080386554079,133,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00135404226720932,0.967456586479051,223,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00136385679980465,0.971114761171131,655,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00745141766868913,0.972861999596852,603,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00155383441330384,0.975214176171991,118,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00136093619020524,0.976194604612119,349,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.000894468481184572,0.976695747630035,530,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000902803343074122,0.977887954276993,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000916776866078409,0.978600108864656,465,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.000919719284917475,0.984548633452389,717,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.000768043794552004,0.986137380232175,692,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000548651867834875,0.990547676981982,287,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.000297680146256528,0.993143115238176,372,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000220253410835035,0.994818810843384,508,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-9.80334490523555e-05,0.997569884553642,383,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.000208463312390748,0.999131531834965,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,2.89084261966763e-05,0.999336837963448,44,pan-cancer
