mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00123371164784782,0.967882287319805,266,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00104394757913367,0.969882658759578,257,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00193712201187457,0.971418876675382,665,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00169697420617574,0.97187506626861,585,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0010081318593615,0.976705147687428,423,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00142823878815412,0.97767082159725,121,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0011352337781245,0.979762169830808,394,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000786253060962401,0.980316912819871,368,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.000829879439611618,0.981606135027302,427,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000662461279251597,0.982503358739548,609,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00143382115014007,0.9843978459378,144,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00243025208614943,0.989435065868298,313,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000350168671118466,0.99229118288611,587,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000297884030753655,0.993158946219275,563,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.000126690849613906,0.996692537504878,155,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000133651137561212,0.99698700417021,87,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000170159342605517,0.997333930981627,345,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00048473239385441,0.997830455499211,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-7.63125802195681e-05,0.998347934419554,575,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,3.93330575046668e-05,0.999130787656702,438,pan-cancer
