mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tipifarnib,AAC,0.00133913808331955,0.970796483433599,690,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00188817484756887,0.971137288172026,717,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00148049010128952,0.971351313259811,42,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00158944503568973,0.971752209483751,181,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00126205325948312,0.973664309687917,553,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00644361202833052,0.97860089353805,283,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.000963136572661242,0.980522415549584,7,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00096761128184121,0.981752827482413,475,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.000821811891747458,0.983774210259472,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000860440186320464,0.984062941857769,657,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000670771207525507,0.986179341181001,246,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000666262783229368,0.987595700979558,674,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000549729650239617,0.988726150527082,683,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.000602797347119289,0.989250842065018,208,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.000440153246765003,0.991553664743562,297,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.000370217315685962,0.993124521608782,413,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.000300424755263962,0.995975950795362,122,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.000159867437706779,0.996809645833487,619,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000133898967023033,0.997424084655145,311,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-8.28892116518145e-05,0.998943308641674,255,pan-cancer
