mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-mu,AAC,0.00142653031028974,0.968255116530964,560,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00143503752950164,0.968748369488412,456,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00139258807749644,0.969729650588065,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00153349438489065,0.96995549321977,115,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00109389124627319,0.973279402048725,402,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00143684678710313,0.974190424279706,544,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00166718698840143,0.976685300059797,606,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00102942363432712,0.977402147866632,488,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.000889542833460018,0.980866603353965,311,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000674385915993264,0.983295347787618,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.000800872829495904,0.983841019176178,452,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.000834369910243971,0.984219880576039,439,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.000716200647571542,0.985191916316768,728,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000704340026067034,0.985920962640708,158,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000646090769057209,0.986748940671268,130,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000716423412060054,0.992678943895683,123,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.000504053861353026,0.993189692751963,399,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.000189022458345717,0.995770589859238,659,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.000196842561695376,0.995896139202651,192,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000161485286964855,0.996670412658421,145,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,6.97517589693802e-05,0.998419390897315,279,pan-cancer
