mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00099578595330088,0.980895284031171,103,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.000804385733848934,0.982047427096946,465,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00119809342457205,0.982729558658146,218,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000713846554446079,0.98368890367183,26,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000951691090305991,0.983714511641519,415,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0009895264759449,0.983976503972381,554,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00143577589633168,0.98527211864345,132,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000954940434068793,0.986279866708882,643,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.000626003584686831,0.987190284798455,80,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.000448925654094735,0.990735082523121,451,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.000442285715569352,0.990826879858089,395,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.000368914681623723,0.991200990663312,553,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00303054965886959,0.992160380930329,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.000418663130141337,0.993659999506942,287,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.000204780012615672,0.99567341954075,647,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000195879650214432,0.99595186103642,633,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.000194530664111691,0.996006149482291,732,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.000237178034542895,0.996413451304486,29,pan-cancer
