mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,valdecoxib,AAC,-0.00204715970934854,0.961538719316411,715,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00295893242442255,0.962877522552975,685,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00295896413550456,0.963825857121223,248,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00508892165332254,0.965123296987334,529,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00166012092038271,0.967985369587793,297,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00163707627207473,0.968984773554323,719,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00122245677504797,0.976776096144449,448,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00501208192482247,0.978334089334884,79,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00101953128690418,0.978900839355479,221,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000965965861506722,0.979472891469499,22,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0011720986731552,0.982830322152504,234,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000927595922351775,0.983508323603481,377,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000878828487012582,0.983829764421115,675,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.00567693553370751,0.984633183511069,287,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.000975938048226821,0.985236020946476,348,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000803269028748306,0.985670066299908,493,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.000697182693746098,0.987350404880735,179,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.000958333676353208,0.987708013261709,147,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000313110972448868,0.994340371328065,145,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000205895146456197,0.99490890369769,561,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.000198714202364589,0.995182648275726,494,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000206845327253858,0.995589340995693,647,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.000190000080854349,0.99570568114346,271,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00017940736951731,0.995913944518033,402,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000146634227570655,0.997353067359891,79,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.000111384441556311,0.997809408262067,203,pan-cancer
