mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ifosfamide,AAC,-0.00597104704214509,0.926316375318334,359,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00424591204423689,0.926526986892977,573,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00493636851007497,0.929670427723086,742,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00583139441941195,0.930385408231235,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00784250597327603,0.93092476194754,429,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00338768032630068,0.932688047784851,752,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00355112221301061,0.935475833301051,24,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0172399544370291,0.935820840208106,717,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0152980202184835,0.939510029092165,415,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00293893402246848,0.946862235550083,116,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0136566664379087,0.947349237924866,77,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00630455191557877,0.949383824685331,390,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0027256995054199,0.951317529133905,102,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00340584481555029,0.952936233141691,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00506111012335128,0.953708418018896,459,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0127708462178197,0.953864890846474,533,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0082580308869768,0.959539380374365,438,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00707842909438311,0.965914651720496,526,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00179280566101704,0.966483604601934,409,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00564508045528898,0.979777006492463,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.000983000331923462,0.982282332158836,593,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000751620243376323,0.9864239212505,130,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00076300614863048,0.989278332441095,302,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000638711850014658,0.991756116526684,554,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000435848609778938,0.992425668823985,200,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.000208902769502453,0.996878008000492,326,pan-cancer
