mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,-0.00248627604721583,0.946672666479311,194,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00244302507559679,0.947842845199817,644,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00350477164940344,0.948889155955026,320,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00715010144484811,0.953050610223539,232,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00207037404285975,0.953637567439373,701,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00212436560883498,0.954390752026401,53,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00204353224995396,0.955282685064403,13,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0081922363724405,0.957510291069934,83,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00169537861970627,0.963437218834956,60,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00247144008458747,0.963746014181553,174,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00240881859255002,0.963819592288026,643,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00401450796838715,0.970657800023408,697,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00100024483625477,0.975362866365037,744,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00183399951710954,0.975502668212088,235,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.000911413138606336,0.976038003505554,759,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000848271796018161,0.981480439514256,595,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.000658510569104095,0.981910243284158,391,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00198692293311593,0.989654635380805,166,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.000537203448708478,0.991862446977194,367,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00168620043602399,0.992410714740387,134,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.000217744607705128,0.993784275752479,555,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.000226862431572042,0.997041567424738,680,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000553229283164019,0.997148838961989,656,pan-cancer
