mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BIRB 0796,AAC,-0.00655162916806888,0.972913405554611,79,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00170491195377143,0.973541369488753,254,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000901082597984973,0.975433261763837,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.00135353078954431,0.979212783636465,122,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000983707499402264,0.979473832759171,724,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00344111880554423,0.98024480006767,91,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.000788897616919012,0.980994851855113,400,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.000799194224089546,0.98345100150066,366,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000577622733369026,0.984971056078973,437,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000766808029117254,0.985649070156384,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.000618450817194215,0.98655962004717,595,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00248540618243797,0.988730484203734,51,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.000482260943164733,0.989914667301564,70,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.000386212856675151,0.990584840717369,614,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000331061305764045,0.992296540973196,446,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.000339403770106451,0.994865241739222,651,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.000842874106060557,0.995696563215827,92,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000130043901711077,0.997295033032063,464,pan-cancer
