mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML083,AAC,0.00140084185142066,0.971533266008493,452,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0017632930741999,0.972139291229742,349,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00111446977926969,0.973812529450365,267,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00111836221029393,0.974768498407879,180,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.000985232497972533,0.976152823829525,383,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00105884501243699,0.977098601895231,87,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00106630980681443,0.979077294138865,109,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.000942821756797483,0.979957144033764,110,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.000956604024235697,0.980569987409986,377,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000883299077994326,0.981305951388053,117,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.000663737525406747,0.982704909249591,437,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000760714160019504,0.983160808626266,13,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.000707015881505536,0.985127116673162,357,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.000551726936824993,0.9865180975611,194,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.00208626811295848,0.987288984690438,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.000571729969337448,0.987352041243481,715,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.000553147983639842,0.987670962260721,617,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00109479726358596,0.989371030056246,124,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.000403819677255987,0.990811979663483,602,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.000301346628902792,0.99335405087639,456,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.000307379583487038,0.993595145933226,724,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.000912588396464585,0.995004393356069,92,pan-cancer
