mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51831558,AAC,0.00258580745545951,0.964141230106281,147,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0016688426838702,0.965590768296397,409,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00217242730246245,0.969267159674175,747,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00149310060081816,0.969547360668518,18,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00145351046412542,0.971165941132428,528,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00131132405144816,0.971580914294299,441,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0102551755226686,0.974204906980359,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00132080843360575,0.974610185957241,227,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00168270527859092,0.975322858666745,367,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00151354267956782,0.977320933491374,329,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.000954152553980628,0.980569005654366,76,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000929856241437114,0.982077591464938,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00132758668726367,0.984186942150308,735,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0010210863480388,0.985581266409442,231,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000593370296131159,0.988212385129461,80,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.000688745135879628,0.988233830707357,334,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000485104142294777,0.990242878767041,336,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.000388865561143162,0.991919646499444,522,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-7.88066876289358e-05,0.998337050133469,622,pan-cancer
