mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CGP-082996,AAC,0.00149796697410336,0.978496878575264,217,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000818469403126203,0.982035987293025,659,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.000828272109920514,0.982862533146961,75,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000750450195780952,0.984254307887103,72,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.000754032765092781,0.984399239375518,86,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000545993641462171,0.98683753809516,317,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.000527624429425747,0.987767144143059,723,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000527499274257413,0.988188564540033,726,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0005611635061111,0.988848320203598,638,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000793106377860523,0.988864785947268,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.000292883837557114,0.993490170033556,462,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.000309537512987742,0.993748631780719,80,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00027632379647709,0.993888151499877,322,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000303373477774194,0.993927704867803,470,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000266134294832421,0.99422311335344,533,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000234780738759212,0.994704614692288,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000189671121150539,0.996159049776422,199,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.000107718858179103,0.997500358242144,596,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-6.40945754038748e-05,0.998727887558727,154,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,3.52172574655061e-05,0.9991331538584,609,pan-cancer
