mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Lisitinib,AAC,-0.00234367520814892,0.946334248464532,425,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00239898445085565,0.947017393599538,700,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00343429990100961,0.950536050456902,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00646998604784065,0.961141941154217,131,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00187744909650559,0.961924989528742,298,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00151806013689278,0.96517452478536,745,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00168571365013645,0.965917512076779,20,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.00113932920542215,0.971381309707411,743,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00168133379442404,0.975861869826897,548,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0010633442799549,0.976688948061742,480,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.000850696657680362,0.980483829034567,720,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0012953821719697,0.980700525451735,174,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.000782591497757034,0.981736441313696,93,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00120058971308145,0.981811348810837,735,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00106142319224415,0.981927956809202,604,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00128729768945267,0.982101643585845,367,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00306690773637984,0.983910724794565,92,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000464720657992571,0.99033835413942,321,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.000368380451734724,0.99149766668169,680,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.000316244242634918,0.993736281623531,241,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.000179327052360325,0.996924096452302,287,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,9.21661406276552e-05,0.99802621612227,169,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-5.76588937809325e-05,0.998687390956128,521,pan-cancer
