mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-750,AAC,0.00207241129951455,0.959846847512037,552,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0133233628625216,0.963943908574323,287,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00161826930954177,0.966526376288013,731,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00145349844234061,0.967728017257467,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00183809900086009,0.968510033635736,191,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0056153629171091,0.969870348683458,16,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00234310907073353,0.975031716684603,161,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00133478147638568,0.97637118535408,346,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.000976037627932569,0.978848459109399,431,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.000706575401382694,0.983353607585549,402,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.000840238810499184,0.984001703362729,738,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.000713748950681113,0.984394742218112,344,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000627330752018028,0.984579969302761,649,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00113145741222012,0.985017837402302,139,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00323662549357648,0.985376066097794,717,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.000636193543363685,0.986595292277551,598,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.00120908447213428,0.987094379290876,123,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000165686231889895,0.996316570376665,226,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000163178136969284,0.997700095708629,359,pan-cancer
