mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lenvatinib,AAC,-0.00219553039624059,0.955169994206023,420,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00262810264727085,0.955679472482526,536,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00264413295920761,0.957548965323553,440,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00382111188267603,0.959136420291997,128,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00963474704975351,0.96006111604583,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00134848672609935,0.96763040230718,530,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0031374819418903,0.968023094710745,108,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00138933426449488,0.968907659677946,221,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00141704919568355,0.974724210420915,534,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00132718911094537,0.98205561179151,147,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000855451014176603,0.982540545435855,299,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00106072593116516,0.982543197744118,742,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.000569732791854435,0.991381482871722,392,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.000321569999139548,0.995245391072673,255,pan-cancer
mRNA,CTRPv2,IU1,AAC,9.2267073505696e-05,0.998220029034842,377,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,8.56745407373164e-05,0.998289962443199,107,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,3.17573750104526e-05,0.999269859664704,404,pan-cancer
