mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0014122009069299,0.970054460777606,2,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00177492777788227,0.970368832699005,747,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00126708571400449,0.970615489400074,551,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00138129728124261,0.970686078790414,451,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00125838245616314,0.972667118329491,693,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00118750340984379,0.972771580879096,279,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.000880286578640512,0.978387955998092,363,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00140655288191778,0.978509012471473,643,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000587336230195667,0.985931110547969,213,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.000973917292485948,0.986160525805081,361,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.000650448784131821,0.986299535122319,300,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.00127334375382621,0.986760213499411,305,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000566396799248997,0.987943233015171,587,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000510191821667032,0.988269565706501,364,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000527193136237221,0.988435625715777,586,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000750143629163907,0.991658721319201,369,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00143229750784607,0.993234757210436,51,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000300230434710651,0.99326889671817,669,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.000277140652930382,0.994406961262866,442,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,6.00013202718237e-05,0.998790401635719,705,pan-cancer
