mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00206253231652083,0.956414531638579,479,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00166474035530103,0.964481564750819,505,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00142167549437478,0.967212340391582,729,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00149096096888956,0.970160023417958,130,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00133417938368544,0.973731292400337,638,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0010735846994673,0.977901989513952,86,pan-cancer
mRNA,CTRPv2,968,AAC,0.00145683592279076,0.983724917503691,9,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000743345382899142,0.985047947909246,106,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.001319074485872,0.986113411754848,124,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.000630766268960634,0.987030183702387,300,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.000874522657910114,0.98727067302173,554,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0020580560388473,0.990245047701925,314,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.000434183215602182,0.991462832053917,377,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00149892836641755,0.991938294076144,131,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.000259202168459369,0.993838284225131,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000427479606465453,0.994174666252903,591,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.000183125633181571,0.995548048542792,155,pan-cancer
mRNA,CTRPv2,canertinib,AAC,5.25765177679231e-05,0.998908327779891,196,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,2.99005067219369e-05,0.999872693543269,603,pan-cancer
