mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00188629584934931,0.960230810694252,120,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00171990225171085,0.961186790553334,72,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0026764523663857,0.961258788285077,685,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00255817825136067,0.961593618846554,361,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00159982388099144,0.963627733367758,731,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00711040463532847,0.963887792773648,42,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00177042114958181,0.964540236677692,227,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0021117141658363,0.965606226415341,38,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00126322229702,0.969244719286578,729,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00151247776827966,0.96951870173849,293,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00123157353474648,0.971133656416591,26,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00138102245131985,0.972115198577659,71,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0011482899518816,0.97634367717727,366,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00107638709442907,0.97793627349534,222,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.000935161507898692,0.979407835830429,706,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000788925293113606,0.982343491907291,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000650630467049707,0.984722480072114,693,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.000798156679195012,0.987612098148166,277,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.000302188653359158,0.993689842125246,587,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.000315133248353001,0.994679859111114,234,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000161754200620108,0.996649194196843,675,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,9.2646118741769e-05,0.998064463029652,492,pan-cancer
