mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.00590916434018891,0.973797049092119,603,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00149314030555545,0.976989366265713,571,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00452352772683569,0.977105889474,656,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.000992646682738368,0.977300920734741,44,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00108285733308251,0.977653859021607,573,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00095528117126765,0.978472325567304,632,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000876514214030878,0.979154125308932,591,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00767088490672029,0.980058045533017,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000754775116249576,0.980713956186328,750,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.000682024158300425,0.983835392691192,91,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.000755581574711569,0.986855576684249,349,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00107383938153386,0.988142213451557,151,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.000503666609460441,0.988492656521702,351,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000620161330223106,0.989195406171511,248,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000431144174854514,0.989520315992252,382,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000315619533900277,0.992328128050988,223,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.000373860749628895,0.993709172370906,689,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000254601032377852,0.993804267464926,267,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.000127858881046741,0.996587157645867,721,pan-cancer
