mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.0021733485571627,0.965391792231592,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00169376664835952,0.966316537654526,165,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00245725600738166,0.969937907903443,367,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00118549241494991,0.970657032022819,695,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00129276335404305,0.972953176907348,311,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00107917004354008,0.975842500603618,189,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00181257697362774,0.976032876963309,271,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00100353748894941,0.979134059569857,617,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000946532848981415,0.979654615904899,602,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00436421223907206,0.979753087077827,590,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00103116357527108,0.979944416918661,178,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00129732277552268,0.982776115182807,277,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00105121720861778,0.983760103361196,99,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00078440726259524,0.987631964961035,150,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.000850054352053401,0.990430337047273,142,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000868480332238816,0.990501840514676,123,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000353575762698739,0.992343884236023,252,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.000541577763712983,0.992527413890365,273,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00036519290053732,0.992558195081964,711,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000292091941011656,0.993520937052858,757,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000215543917134608,0.994520443705229,238,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.000879240182695904,0.995101462554698,273,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.000286696126011094,0.995951683490635,536,pan-cancer
