mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.00123721482819831,0.970151852520416,228,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0021199383793783,0.970703364617969,45,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00124652133621906,0.973466369191387,127,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00139069753276013,0.977435241697433,585,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00143100337818252,0.977796839063521,231,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.000965497535337051,0.978768308765387,469,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.000964533579508321,0.979210891379703,648,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00118723969542193,0.980879462273825,742,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000702141502227138,0.982499553917943,654,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.000883000532882319,0.984226670245911,191,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000707929879848338,0.984536619377622,26,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.000708822353863688,0.984972133597507,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.000710548824270084,0.985358629369287,447,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.000645914981492175,0.986317394301326,657,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.000527614346220719,0.987494981449374,474,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.00169536161702675,0.991114469622615,91,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00172053848417062,0.992412490367709,725,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.000694655646054815,0.992656932739671,123,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000146578676738178,0.996848224748592,698,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.000745955329220006,0.99695413557066,77,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.000153499084317443,0.997914210069498,375,pan-cancer
