mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000845463136612354,0.982100569431011,199,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.000803878668739471,0.982181673396889,691,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.000696551928293639,0.983089584442787,670,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.000700436039880888,0.983726893125473,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00087615249989762,0.983880527201116,334,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.000909357494225472,0.984781034417598,150,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000534510174557203,0.987334381210752,421,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.000486776515455565,0.988713911935462,189,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.000469825649220049,0.990151758789862,289,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000274532438908209,0.992887822842112,558,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.000277048011173254,0.994703444093198,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000197233987145807,0.995551520215349,36,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00017856630795963,0.995972619083538,601,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.000153076691527218,0.996692232828555,574,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.000208955456942092,0.99678859083099,121,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00012786555625564,0.997059034667944,608,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.000174022579803218,0.99721057289369,329,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.000173399132180021,0.997307635322702,392,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.000109904159433603,0.997527934305238,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.000123616316892397,0.997884146112732,394,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-8.2791485436522e-05,0.99814473551836,715,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,4.1881324721244e-05,0.999006518767171,59,pan-cancer
