mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Bryostatin 1,AAC,0.00812095558792472,0.960963344954517,188,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00214230449064104,0.962005056077084,242,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00194777182064297,0.962605296536031,297,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00199750635668904,0.962735356833216,76,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00181891723523569,0.96382849477038,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0019666560013432,0.964113843690062,684,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00389820891435742,0.965836916836395,658,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00249010735906224,0.967099500142533,10,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00161669514003896,0.967983382940673,598,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0016868876522363,0.969641831450466,549,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00130541566219926,0.974315683220782,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00144912382494907,0.974839090248361,738,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00551187644007008,0.977908784559679,651,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00102333482301996,0.980284048432903,701,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000888163707294056,0.981105253450331,25,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000559092696942869,0.988803543162948,425,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.000576925687355204,0.988884988899011,567,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.000506791341260408,0.990471638439351,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.000206425535181502,0.996294613847108,95,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000180448054711683,0.996676627867756,86,pan-cancer
