mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,semagacestat,AAC,0.00144311514738539,0.973110370475594,629,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00145464319606722,0.973819200325749,347,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.00172988898238915,0.974758925586575,92,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00133834828324469,0.975777602921449,575,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00126374536962704,0.977627718784309,442,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00099437859939302,0.978268747648244,614,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00141813803449208,0.981072625009456,239,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0042634294074183,0.983092357496645,51,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.000761113878007083,0.983304510176076,562,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.000849292148465627,0.983910931602886,43,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00107079516551829,0.984101526429179,150,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000686299307284939,0.985467658687754,403,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.000609074807936777,0.986172667533418,467,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.000622542573859369,0.988517485258197,79,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000425367631374323,0.991417336097122,257,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000711070201655756,0.993245982912719,172,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00120270358350522,0.994125406025601,526,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000278764526599148,0.995006321769359,352,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.000467116553180227,0.997292282117236,367,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,8.08988106936098e-05,0.998481219642255,18,pan-cancer
