mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,OSI-930,AAC,0.000806918907241502,0.984721210086549,520,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00350444553917332,0.985350300827074,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000691992063167023,0.986407170978081,98,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.000707552123646363,0.986415128214441,680,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.000584541929537949,0.988608420426263,491,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.000670010513589139,0.990742467408546,175,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.000370600890273661,0.991153388845665,411,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000395843559804969,0.991860392076849,48,pan-cancer
mRNA,CCLE,TAE684,AAC,0.000413672937162407,0.993667070029509,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.000288746440907923,0.994545477540311,495,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.00108216590194493,0.99489319409342,630,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.000205760189499126,0.99567405589256,557,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000219702643373361,0.995926679232336,113,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.000208218888552273,0.997199674190648,599,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.000146106920075262,0.997349796062146,445,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000114493268731052,0.997421455238601,63,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.000124288701273876,0.997589762944409,104,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000105407723554067,0.998481161082333,440,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-2.66213458575717e-05,0.999485113220288,116,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,1.77595716310059e-05,0.999658543070103,70,pan-cancer
