mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Pyrimethamine,AAC,0.0023553891032261,0.966605539816634,580,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00154668692027966,0.96716231999659,601,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00232048648366896,0.967660520109862,175,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0118450800054408,0.967942495186837,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00154430184077487,0.968844014259053,336,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0018711774874312,0.969314392367444,564,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00193893101170496,0.972833134629769,685,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.00173464484827102,0.974735750340018,735,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00120080909267925,0.975767759651569,574,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.001150527149523,0.978052151280582,158,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0010295952632155,0.978289538927226,567,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00117351288996379,0.980499317445836,527,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00124558587864415,0.983182800095744,271,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000808534893422082,0.983783315473547,559,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0012099870497229,0.984461480486448,686,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000457663531158143,0.990976531073157,145,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00060976112043617,0.991157778065334,277,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00038422751756986,0.994650012306493,121,pan-cancer
mRNA,GDSC1000,TGX221,AAC,3.24971538510787e-05,0.999484213712259,684,pan-cancer
