mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,0.00145063019181982,0.980541418790195,606,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00127602457889648,0.98199232507388,262,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000858146675163716,0.983070337248611,566,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000856203593415596,0.983109195291287,492,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.000781245611619682,0.983505837115103,66,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0029262539850497,0.984085932032616,61,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00254242219727098,0.984152105342032,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000562002943333429,0.986623384717645,582,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00141383745577456,0.986772207037522,390,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.00266433742514327,0.986994231670901,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00303326773183612,0.98833482089965,491,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.000729056629021893,0.988340592741874,234,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.000466733044595662,0.98889743648932,707,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000503316382632881,0.990648006716823,109,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000256742823021158,0.993869279095351,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.000262116129808899,0.994679339149334,712,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,9.37888831492347e-05,0.998042372085458,297,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,8.91838359889391e-05,0.9990839609779,160,pan-cancer
